project,title,summary,web_site,start_date,end_date,investigator_names,organization_names,country_names,project_type_names,cancer_type_names
58,AHOPCA II Retinoblastoma 2007,"Study vision preservation, cure and outcomes in patients with retinoblatoma in Central America: improving overall survival from 60% to 70%. Study vincristine and carboplatin in low stage local retinoblastoma, saving vision. Study chemotherapy before enucleation in patients with buphthalmous.","",2007-04-01,2015-06-01,Adolfo Mendez | Ligia Fu | Mauricio Castellanos | Soad Fuentes Alabi | Yessica Gamboa,Unidad Nacional de Oncología Pediátrica,Guatemala,"Research, Population-Based",All cancers but non-melanoma skin cancer
1876,Oncology Institute of Guatemala: experience with NK/T-cell Lymphomas,"NK/T Cell-Lymphomas type nasal is an aggressive non Hodgkin Lymphoma that destroys the palate and nasal anatomy. The incidence in the US and Europe is very low, however, Asia and South America have reported up to 5-15% of lymphomas in some countries. This study intended to assess the incidence of this type of lymphomas; outcomes of efficacy of treatments; and also to search demographic, clinical and biological characteristics associated with poorer outcomes, in our institution.","",2014-01-01,2019-01-01,Fabiola Valvert Gamboa,Instituto de Cancerologia de Guatemala,Guatemala,"Research, Clinical",Non-Hodgkin lymphoma
989,Pilot Study of Childhood Leukemia in Guatemala: Biomass smoke exposure,"To establish the feasibility of conducting a full epidemiologic study of the genetic and environmental epidemiology (specifically biomass smoke) in Guatemala, a largely understudied population, we propose to conduct an initial pilot study of 50 subjects with leukemia and 50 controles. Develop and administer a survey instrument on biomass fules and collect diagnostic bone marrow and remission peripheral blood and saliva. ","",2012-08-08,2016-07-31,Federico Antillon | Veronica Giron,Unidad Nacional de Oncología Pediátrica,Guatemala,"Research, Population-Based",Leukaemia
99,ARID5B and Disparities of Childhood Leukemia,"Despite dramatic improvement in cure rates of childhood acute lymphoblastic leukemia (ALL), stark racial disparities have persisted in both ALL susceptibility and treatment outcome, e.g. Hispanic children have the highest incidence of ALL and the poorest survival among major race/ethnic groups in the US. While underlying causes of such racial disparities are largely unknown, there is a particular paucity of basic science studies of biological differences in ALL by race. Without substantive investment in translational research of ALL disparity, this catastrophic disease will continue to disproportionately affect Hispanic children and their families. Objective/hypothesis Recent genomic studies of ALL by our group has established a genetic basis for racial disparities in ALL outcome, e.g. Native American genetic ancestry is strongly correlated with relapse rate (Nat Genet 43:237). In particular, ancestry-related genetic variation in ARID5B contributes significantly to the increased ALL incidence and relapse risk in Hispanic children (J Clin Oncol 30:751). Our further mechanistic studies linked ARID5B to response of ALL cells to methotrexate and 6-mercaptopurine, backbone of almost all contemporary ALL treatment regimens. Building upon these preliminary data, we hypothesize that ARID5B is a critical determinant of racial differences in ALL treatment outcome, via its effects on the disposition of and response to antileukemic drugs. The objectives of this project are to comprehensively identify pharmacogenetic variants in ARID5B and to mechanistically describe how ARID5B affects ALL drug response. Approach Taking a comprehensive approach, this project combines patient-oriented pharmacogenetic studies and laboratory-based molecular pharmacology experiments. The goal is to not only to discover clinically relevant prognostic markers in ALL but also to understand the biology from which the prognostic associations arise. Thus, we will first resequence ARID5B in a multiethnic group of children with ALL, followed by pharmacogenetic association studies of ARID5B in state-of-the-art Children's Oncology Group ALL trials (>5,000 children with ALL). Finally, we will mechanistically characterize ARID5B's effects on methotrexate and 6-mercaptopurine disposition and response, using ALL cell lines, mouse models, and in children with ALL. Impact and significance Successful completion of these studies is likely to establish novel biological mechanisms responsible for racial disparities in AL and enable the development of therapeutic approaches to overcome racial gaps. The long-term goal of our research is to characterize genomic features of ALL across race groups, and to implement pharmacogenomics-guided treatment individualization to improve outcome of ALL for all children.","",2014-05-01,2019-04-01,Frederico Klussmann,Unidad Nacional de Oncología Pediátrica,Guatemala,"Research, Basic | Research, Clinical",Leukaemia
228,Centralized Pathology Review Pilot Study,"This pilot study evaluates the feasibility of establishing a Centralized review program for specific solid tumors in Central America, while at the same time it strengthens local capacity by training pathologists and transferring knowledge among three pilot sites (Guatemala, Nicaragua, and El Salvador).","",2014-07-01,2015-06-30,Federico Antillon,Unidad Nacional de Oncología Pediátrica,Guatemala,"Research, Clinical","All cancers but non-melanoma skin cancer | Kidney, renal pelvis and ureter | Sarcoma"
1826,Supporting Development of a Population-Based Cancer Registry in Guatemala,"A significant burden of cancer cases are observed in Central America, estimated on limited population-based data. Establishing the foundations for a population-based cancer registry is needed to improve cancer control in Guatemala and evaluate future trends, which may have implications for the growing U.S Hispanic population.","",2014-12-01,2017-01-01,Eduardo Gharzouzi,Instituto de Cancerología,Guatemala,Capacity Building,All cancers but non-melanoma skin cancer
409,Effects of Malnutrition on Treatment Related Toxicity in Children with Cancer in Guatemala - Identifying Risk Factors and Implementation of Nutritional Rescue,"  I.  To describe the prevalence of malnutrition in children and adolescents at the time of diagnosis by specific cancer type and stage;      II. To correlate nutritional status at diagnosis with treatment related toxicities, relapse, and death;  III. To identify the patients at greatest risk of treatment related toxicities, relapse, and death associated with malnutrition and identify benifit of nutritional rescue","",2015-07-01,2016-07-01,Pablo Asturias | Patricia Valverde | Roy Rosado,"UFM, UNOP",Guatemala,Palliative Care,All cancers but non-melanoma skin cancer
397,Early Warning Score,Implementing Onc-CHEWS (Children’s Hospital Early Warning Score) in resource-limited pediatric oncology hospitals.,"",2013-10-01,"",Federico Antillon,Unidad Nacional de Oncología Pediátrica,Guatemala,Capacity Building,All cancers but non-melanoma skin cancer
438,Establishment of a Pediatric Cancer Registry in Guatemala,"This program supports registry-based research, sets up a collaborative team of cancer registry experts who can provide long-term guidance and advice so that the approach can be generalized to other low and middle-income countries and to adult cancer registration, and fosters opportunities for the ongoing education and professional development","",2013-09-01,"",Federico Antillon,Unidad Nacional de Oncología Pediátrica,Guatemala,"Cancer Surveillance, Cancer Registries",All cancers but non-melanoma skin cancer
1832,"Retrospective Review of Liver Cancer Diagnosis, Treatment, and Outcomes at INCAN","Liver cancer is a major killer in Guatemala. Unfortunately little is known about the diagnosis and outcomes of these cases. Therefore, this study aims to establish how cases are diagnosed, where are they coming from, stage at diagnosis and treatment outcomes of liver cancer patients in the four largest hospitals in Guatemala.","",2016-04-01,2016-05-01,Eduardo Gharzouzi,Instituto de Cancerología,Guatemala,"Research, Population-Based",Liver and intrahepatic bile ducts
1888,UAB Public Health/Biomedical Research Training Program,"The major goal of the UAB Public Health/Biomedical Research Training Program (UAB MHIRT) is to train and promote the professional development and participation of underrepresented minority students in international biomedical and behavioral research. This will contribute to the cadre of researchers engaged in tackling and reducing health disparities in populations. The program will recruit and train 8 undergraduate, 1 professional and 2 master's students annually for five years. Each trainee will be matched with a research project at a foreign sites in one of the six countries: Kwame Nkrumah University of Science and Technology (KNUST), Kumasi, Ghana; Kumasi; Institute for Nutrition of Central America and Panama (INCAP), Guatemala City, Guatemala; Western Regional Health Authority, Ministry of Health, Jamaica; University of Nairobi and Kenyatta National Hospital, Nairobi, Kenya; Universidad Peruana Cayetano Heredia (UPCH) Lima, Peru and Management for Development and Health, Dar es Salaam, Tanzania. Trainees will receive pre-departure training and post-training follow-up from UAB Faculty Mentors. Pre-departure training will include training in research ethics, cultural orientation and scientific methods such as experimental design, data collection and analysis and use of scientific equipment. Trainee research projects will be based on collaborative research between the sponsoring institution and UAB. Research topics include infectious diseases (HIV, malaria, leishmaniasis, intestinal helminths), maternal and child health, nutrition, chronic diseases (diabetes, cancer), and health care service delivery. Once overseas, each trainee will perform research and collect and manage data under the guidance of a Foreign Mentor. Trainees are required to write a final paper based on their project data under guidance from the UAB and foreign site mentors that can be submitted for presentation at a national or international conference and for publication. The program is budgeted to cover travel, living and research expenses for trainees, and provide each trainee with a monthly stipend while overseas. UAB Faculty Mentors may travel to the foreign site once each year, and 2 Foreign Mentors may travel to UAB for collaborative work each year. The program will be evaluated annually for achievement of the specific objectives and overall effectiveness.","",1995-09-20,2018-11-30,Manolo Mazariegos,Institute of Nutrition of Central America and Panama,Guatemala,Capacity Building | Training,All cancers but non-melanoma skin cancer
656,Improvement of Abandonment and Refusal of Therapy in Pediatric Patients with Cancer in Guatemala,To examine the rate of abandonment and refusal of cancer therapy over time in Guatemalan children and identify the factors associated with incresase risk of abandonment,"",2014-01-01,2014-10-01,Federico Antillon | Silvia Rivas,Unidad Nacional de Oncología Pediátrica,Guatemala,Cancer Treatment,All cancers but non-melanoma skin cancer
1831,Electronic Characteristics Constituents in Guatemala,"Electronic cigarettes (ecigs) have been documented to be widely prevalent in Guatemala. After documenting the types of ecigs available in Guatemala, this project will determine the flavoring constituents of ecigs in Guatemala.","",2015-12-01,"",Astrid Arriaza,Institute of Nutrition of Central America and Panama,Guatemala,"Research, Population-Based","Trachea, bronchus and lung"
1830,Radiology Readiness Assessment of INCAN,"Using the RadAid tool, we are in the process of making a diagnosis of the radiology needs at INCAN.","",2016-05-01,"",Eduardo Gharzouzi,Instituto de Cancerología,Guatemala,Capacity Building,All cancers but non-melanoma skin cancer
396,Early Detection of Retinoblastoma,"Analysis of specificity and sensitivity of CRADLE (Computer Assisted Detector of Leukocoria), a revolutionary screening tool for retinoblastoma; patients and health professionals surveys","","","",Federico Antillon,Unidad Nacional de Oncología Pediátrica,Guatemala,Cancer Screening,All cancers but non-melanoma skin cancer
1835,Development of an Electronic Medical Record System for INCAN,"Electronic medical records (EMR) are a fundamental key to improve care provision and patient follow up. In addition they are a source of data for clinical and health outcomes research (including cancer registration). Therefore, this project aims to establish the human and computer resources to implement electronic medical records at INCAN.","",2005-07-02,"",Eduardo Gharzouzi | Juan Carlos Merida,Instituto de Cancerologia | Liga Nacional Contra el Cáncer de Guatemala (INCAN),Guatemala,Capacity Building | Training,All cancers but non-melanoma skin cancer
1827,"Gastric Cancer and Pre-Malignant Lesions in Guatemala City, Guatemala",Gastric cancer remains a major killer in Guatemala. This study aims to determine the prevalence of malignant and pre-malignant gastric cancer lesions in public and private pathologists in Guatemala City.,"","","",Eduardo Gharzouzi,Instituto de Cancerología,Guatemala,"Cancer Surveillance, Cancer Registries | Research, Population-Based",Stomach
